author,bibcite_secondary_title,title,bibcite_year,id,"Reference type"
"Kevin Cao, Kevin Leach","International Conference on Program Comprehension","Revisiting Deep Learning for Variable Type Recovery",2023,1164,"Conference Proceedings"
"Jason Kim, Daniel Genkin, Kevin Leach",,"Revisiting Lightweight Compiler Provenance Recovery on ARM Binaries",2023,1163,Miscellaneous
"Quchen Fu, Zhongwei Teng, Marco Georgaklis, Jules White, Douglas Schmidt","Journal of Machine Learning Theory, Applications and Practice","NL2CMD: An Updated Workflow for Natural Language to Bash Commands Translation",2023,1159,"Journal Article"
"Jian Kang, Dan Lin","ACM Trans. Intell. Syst. Technol.","Highly Efficient Traffic Planning for Autonomous Vehicles to Cross Intersections Without a Stop",2023,1157,"Journal Article"
"Quchen Fu, Ramesh Chukka, Keith Achorn, Thomas Atta-fosu, Deepak Canchi, Zhongwei Teng, Jules White, Doug Schmidt","Journal of Machine Learning Theory, Applications and Practice","Deep Learning Models on CPUs: A Methodology for Efficient Training",2023,1155,"Journal Article"
"Joshua Morris, Sara Newman, Kannappan Palaniappan, Jianping Fan, Dan Lin","IEEE Transactions on Dependable and Secure Computing","“Do You Know You Are Tracked by Photos That You Didn’t Take”: Large-Scale Location-Aware Multi-Party Image Privacy Protection",2023,1153,"Journal Article"
"Jules White, Sam Hays, Quchen Fu, Jesse Spencer-Smith, Douglas Schmidt",,"ChatGPT Prompt Patterns for Improving Code Quality, Refactoring, Requirements Elicitation, and Software Design",2023,1152,Miscellaneous
"Jules White, Quchen Fu, Sam Hays, Michael Sandborn, Carlos Olea, Henry Gilbert, Ashraf Elnashar, Jesse Spencer-Smith, Douglas Schmidt",,"A Prompt Pattern Catalog to Enhance Prompt Engineering with ChatGPT",2023,1149,Miscellaneous
"Alian Yu, Jian Kang, Wei Jiang, Dan Lin","IEEE International Conference on Pervasive Computing and Communications (Percom),","FACT: A Flexible Access Control Technique for Very Large Scale Public IoT Services",2023,1148,"Conference Paper"
"Mudassir Shabbir, Waseem Abbas, Yasin Yazıcıoğlu, Xenofon Koutsoukos","IEEE Transactions on Automatic Control","Computation of the Distance-Based Bound on Strong Structural Controllability in Networks",2023,1138,"Journal Article"
"Feiyang Cai, Xenofon Koutsoukos","International Journal of Information Security","Real-time detection of deception attacks in cyber-physical systems",2023,1127,"Journal Article"
"Zhuangwei Kang, Ziran Min, Shuang Zhou, Yogesh Barve, Aniruddha Gokhale","IEEE International Symposium on Real-time Computing (ISORC)","Dataset Placement and Data Loading Optimizations for Cloud-Native Deep Learning Workloads",2023,1118,"Conference Paper"
"Jacob Buckelew, Sagnik Basumallik, Vasavi Sivaramakrishnan, Ayan Mukhopadhyay, Anurag Srivastava, Abhishek Dubey","2023 IEEE International Conference on Smart Computing (SMARTCOMP),","Synchrophasor Data Event Detection using Unsupervised Wavelet Convolutional Autoencoders",2023,1103,"Conference Paper"
"Alessandro Coglio, Eric McCarthy, Stephen Westfold, Daniel Balasubramanian, Abhishek Dubey, Gabor Karsai","Electronic Proceedings in Theoretical Computer Science","Syntheto: A Surface Language for APT and ACL2",2022,1177,"Journal Article"
"Kevin Leach, Christopher Timperley, Kevin Angstadt, Anh Nguyen-Tuong, Jason Hiser, Aaron Paulos, Partha Pal, Patrick Hurley, Carl Thomas, Jack Davidson, Stephanie Forrest, Claire Le Goues, Westley Weimer","2022 IEEE 33rd International Symposium on Software Reliability Engineering (ISSRE)","START: A Framework for Trusted and Resilient Autonomous Vehicles (Practical Experience Report)",2022,1166,"Conference Paper"
"Yunjie Deng, Chenxu Wang, Shunchang Yu, Shiqing Liu, Zhenyu Ning, Kevin Leach, Jin Li, Shoumeng Yan, Zhengyu He, Jiannong Cao, Fengwei Zhang","2022 ACM SIGSAC Conference on Computer and Communications Security","StrongBox: A GPU TEE on Arm Endpoints",2022,1165,"Conference Paper"
"Adam Bowers, Jize Du, Dan Lin, Wei Jiang","17th ACM ASIA Conference on Computer and Communications Security (AsiaCCS)","Easy-to-Implement Two-Server Based Anonymous Communication with Simulation Security",2022,1156,"Conference Paper"
"Dalton Cole, Sara Newman, Dan Lin","IEEE Transactions on Dependable and Secure Computing","A New Facial Authentication Pitfall and Remedy in Web Services",2022,1151,"Journal Article"
"Jian Kang, Alian Yu, Wei Jiang, Dan Lin","2022 IEEE 42nd International Conference on Distributed Computing Systems (ICDCS)","NWADE: A Neighborhood Watch Mechanism for Attack Detection and Evacuation in Autonomous Intersection Management",2022,1150,"Conference Paper"
"Quchen Fu, Zhongwei Teng, Jules White, Maria Powell, Douglas Schmidt","2022 IEEE International Conference on Acoustics, Speech and Signal Processing (ICASSP)","FastAudio: A Learnable Audio Front-End For Spoof Speech Detection",2022,1145,"Conference Paper"
"Zhongwei Teng, Quchen Fu, Jules White, Maria Powell, Douglas Schmidt","2022 26th International Conference on Pattern Recognition (ICPR)","ARawNet: A Lightweight Solution for Leveraging Raw Waveforms in Spoof Speech Detection",2022,1144,"Conference Paper"
"Sam Hays, Jules White","2022 European Symposium on Software Engineering","Using Contracts to Improve Security through Responsibility Bifurcation",2022,1143,"Conference Paper"
"Waseem Abbas, Mudassir Shabbir, Jiani Li, Xenofon Koutsoukos",Automatica,"Resilient distributed vector consensus using centerpoint",2022,1140,"Journal Article"
"Zihao Zhan, Zhenkai Zhang, Sisheng Liang, Fan Yao, Xenofon Koutsoukos","IEEE Symposium on Security and Privacy (SP)","Graphics Peeping Unit: Exploiting EM Side-Channel Information of GPUs to Eavesdrop on Your Neighbors",2022,1135,"Conference Paper"
